Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
3977;22/10/2018;4.286,99;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;2708;2018
3978;22/10/2018;5.959,39;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490;2634;2018
3979;22/10/2018;219,33;PERSONALE UFF.TRIBUTI-ASS.FAMILIARI;1494;2637;2018
3980;22/10/2018;12.964,48;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943;2639;2018
3981;22/10/2018;44,54;PERS.PROG. E DIREZ.LAVORI-ASS.FAMILIARI;1947;2642;2018
3982;22/10/2018;256,56;PERS.PROG.E DIREZ.LAVORI-STRAORD.;1949;2643;2018
3983;22/10/2018;7.941,85;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040;2645;2018
3984;22/10/2018;209,79;PERS.ANAGRAFE - ASS.FAMILIARI;2061;2648;2018
3985;22/10/2018;920,24;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080;2651;2018
3986;22/10/2018;2;MISSIONI E RIMB.SPESE PERS.U.ANAGRAFE;2162;272;2018
3987;22/10/2018;12.004,05;FONDO ART.15 CCNL - RETRIB.;2343;2653;2018
3988;22/10/2018;2.269,47;RETRIBUZIONE COMANDO PRESIDENZA CONSIGLIO;2358;2655;2018
3989;22/10/2018;13.056,96;PERS.SERVIZI GENERALI -RETRIBUZIONE;240;2624;2018
3990;22/10/2018;18.966,48;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400;2618;2018
3991;22/10/2018;90,41;PERS.POLIZIA LOCALE-ASS.FAMILIARI;2421;2661;2018
3992;22/10/2018;264,02;PERS. POLIZIA LOCALE -STRAORDINARIO;2440;2662;2018
3993;22/10/2018;19,15;PERS.SERV.GENERALI - ASS.FAMILIARI;261;2627;2018
3994;22/10/2018;3.239,98;PERS. TRASPORTI SCOLASTICI - RETRIBUZIONE;3280;2664;2018
3995;22/10/2018;5.306,93;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380;2666;2018
3996;22/10/2018;48,29;PERS.SERV.SCUOLA-ASS.FAMILIARI;3401;2668;2018
3997;22/10/2018;122,45;PERS. SERVIZIO SCUOLA - STRAORDINARIO -;3420;2671;2018
3998;22/10/2018;3;MISSIONI E RIMB.SPESE PERS.UFF.SCUOLA;3741;274;2018
3999;22/10/2018;3.341,67;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020;2674;2018
4000;22/10/2018;31,5;PERS. SERVIZIO CULTURA - STRAORDINARIO -;4060;2677;2018
4001;22/10/2018;8.207,81;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460;97;2018
4002;22/10/2018;187,19;STRAORD.PERSONALE A TEMPO DETERMINATO;461;101;2018
4003;22/10/2018;18.314,34;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900;2621;2018
4004;22/10/2018;65,95;PERS.SQUADRE OPERAT.-ASS.FAMILIARI;4921;2681;2018
4005;22/10/2018;413,51;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940;2682;2018
4006;22/10/2018;68,5;MANUTENZ.AUTOMEZZI (VIABILITA');5160;218;2018
4007;22/10/2018;3.278,29;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280;2684;2018
4008;22/10/2018;69,61;PERS. ILLUMINAZ. PUBBLICA - STRAORDIN. -;5320;2686;2018
4009;22/10/2018;9.556,47;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460;2688;2018
4010;22/10/2018;418,08;PERS.URBANIST.-ASS.FAMILIARI;5481;2691;2018
4011;22/10/2018;14,8;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500;2623;2018
4012;22/10/2018;14,4;MISSIONI E RIMB.SPESE PERS.SERV.GENERALI;582;267;2018
4013;22/10/2018;8,4;MISSIONI E RIMB.SPESE PERS.STRAORDINARIO;584;268;2018
4014;22/10/2018;10.744,62;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120;2693;2018
4015;22/10/2018;46,54;PERS.SERV.SOCIALI-ASS.FAMILIARI;7141;2696;2018
4016;22/10/2018;33,36;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160;2697;2018
4017;22/10/2018;3.204,60;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540;2699;2018
4018;22/10/2018;88,25;PERS.SERV.NECROSC.-ASS.FAMILIARI;7561;2702;2018
4019;22/10/2018;30,53;PERS.SERV. NECROSCOPICO -STRAORDIN.;7580;2703;2018
4020;22/10/2018;153,2;CONTRIBUTI CASSA PREVIDENZA;12020;2706;2018
4021;22/10/2018;17,84;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;2650;2018
4022;22/10/2018;26,12;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;2670;2018
4023;22/10/2018;330,66;RITENUTE PERSONALE CONTO DI TERZI;12160;2711;2018
4024;22/10/2018;250;RITENUTE PERSONALE CONTO DI TERZI;12160;2715;2018
4025;22/10/2018;723,69;RITENUTE PERSONALE CONTO DI TERZI;12160;2714;2018
4026;22/10/2018;21.269,22;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;2709;2018
4027;22/10/2018;479;RITENUTE PERSONALE CONTO DI TERZI;12160;2713;2018
4028;22/10/2018;465;RITENUTE PERSONALE CONTO DI TERZI;12160;2716;2018
4029;22/10/2018;984,5;IRAP - PERS.SERV.GENERALI;1083;2628;2018
4030;22/10/2018;727,66;IRAP - PERS.STAGIONALE E STRAORD.;1087;100;2018
4031;22/10/2018;278,63;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179;2630;2018
4032;22/10/2018;1.991,96;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180;2631;2018
4033;22/10/2018;14.740,81;CONTRIBUTI CASSA PREVIDENZA;12020;2705;2018
4034;22/10/2018;1.785,58;CONTRIBUTI I.N.A.D.E.L.;12040;2707;2018
4035;22/10/2018;711,42;IRAP - PERS.SERV.FINANZIARI;1463;2633;2018
4036;22/10/2018;205,38;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492;2635;2018
4037;22/10/2018;1.426,18;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493;2636;2018
4038;22/10/2018;509,38;IRAP - PERS.UFF.TRIBUTI;1570;2638;2018
4039;22/10/2018;468,81;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945;2640;2018
4040;22/10/2018;3.176,29;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946;2641;2018
4041;22/10/2018;1.134,39;IRAP - PERS.PROG.E DIREZ.LAVORI;2026;2644;2018
4042;22/10/2018;320,13;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059;2646;2018
4043;22/10/2018;2.131,12;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060;2647;2018
4044;22/10/2018;1,78;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;2649;2018
4045;22/10/2018;761,13;IRAP- PERS.UFF.ANAGRAFE;2210;2652;2018
4046;22/10/2018;3.082,70;FONDO ART.15 CCNL-CONTRIBUTI;2346;2654;2018
4047;22/10/2018;2.798,95;CONTRIBUTI COMANDO PRES.CONSIGLIO;2359;2656;2018
4048;22/10/2018;53,12;CONTR.IND.FINE RAPPORTO COMANDO PRES. CONS.;2360;2657;2018
4049;22/10/2018;1.004,30;FONDO ART.15 CCNL-IRAP;2387;2658;2018
4050;22/10/2018;663,75;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419;2659;2018
4051;22/10/2018;4.610,88;PERS. POLIZIA LOCALE - CONTRIBUTI;2420;2660;2018
4052;22/10/2018;1.646,77;IRAP - PERS.POLIZIA LOCALE;2583;2663;2018
4053;22/10/2018;403,27;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259;2625;2018
4054;22/10/2018;3.138,94;PERS.SERVIZI GENERALI - CONTRIBUTI;260;2626;2018
4055;22/10/2018;91,78;PERS.TRASP.SCOLASTICI-CONTR.IND.FINE RAPPORTO;3299;2665;2018
4056;22/10/2018;771,1;PERS. TRASPORTI SCOLASTICI - CONTRIBUTI;3300;2619;2018
4057;22/10/2018;152,14;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399;2667;2018
4058;22/10/2018;1.299,13;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400;2620;2018
4059;22/10/2018;2,61;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;2669;2018
4060;22/10/2018;275,4;IRAP - PERS.TRASPORTI SCOLASTICI;3986;2672;2018
4061;22/10/2018;461,51;IRAP - PERS.SERV.SCUOLA;3990;2673;2018
4062;22/10/2018;94,72;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039;2675;2018
4063;22/10/2018;802,81;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040;2676;2018
4064;22/10/2018;286,72;IRAP - PERS.SERV.CULTURA;4290;2678;2018
4065;22/10/2018;404,1;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462;98;2018
4066;22/10/2018;2.175,57;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463;99;2018
4067;22/10/2018;619,88;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919;2679;2018
4068;22/10/2018;4.491,17;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920;2680;2018
4069;22/10/2018;1.280,40;IRAP - PERS.SQUADRE OPERATIVE;5266;2683;2018
4070;22/10/2018;92,87;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299;2685;2018
4071;22/10/2018;796,8;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300;2622;2018
4072;22/10/2018;284,59;IRAP - PERS.ILLUM.PUBBLICA;5410;2687;2018
4073;22/10/2018;283,69;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479;2689;2018
4074;22/10/2018;2.286,01;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480;2690;2018
4075;22/10/2018;816,46;IRAP - PERS.URBANISTICA;5903;2692;2018
4076;22/10/2018;342,61;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139;2694;2018
4077;22/10/2018;2.576,61;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140;2695;2018
4078;22/10/2018;919,08;IRAP - PERS.SERVIZI SOCIALI;7535;2698;2018
4079;22/10/2018;123,41;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559;2700;2018
4080;22/10/2018;777,52;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560;2701;2018
4081;22/10/2018;277,71;IRAP- PERS.SERV.NECROSCOPICO;7763;2704;2018
4082;22/10/2018;28,97;RITENUTE PERSONALE CONTO DI TERZI;12160;2712;2018
4083;22/10/2018;160;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;601;2018
4084;22/10/2018;311,6;SPESE NON ANDATE A BUON FINE;12165;2613;2018
4085;22/10/2018;276;CONTRIBUTI UNA TANTUM;7460;2089;2018
4086;22/10/2018;644;CONTRIBUTI AFFIDAMENTO MINORI;7109;346;2018
4087;22/10/2018;250;CONTRIBUTI MENSILI;7420;1474;2018
4088;22/10/2018;180;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1868;2018
4089;22/10/2018;80;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1868;2018
4090;22/10/2018;160;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1868;2018
4091;22/10/2018;380;CONTRIBUTI AFFIDAMENTO MINORI;7109;346;2018
4092;22/10/2018;276;CONTRIBUTI MENSILI;7420;959;2018
4093;22/10/2018;276;CONTRIBUTI UNA TANTUM;7460;2089;2018
4094;22/10/2018;200;CONTRIBUTI MENSILI;7420;798;2018
4095;22/10/2018;380;CONTRIBUTI AFFIDAMENTO MINORI;7109;346;2018
4096;22/10/2018;200;CONTRIBUTI MENSILI;7420;548;2018
4097;22/10/2018;152;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1868;2018
4098;22/10/2018;180;CONTRIBUTI MENSILI;7420;1269;2018
4099;22/10/2018;276;CONTRIBUTI MENSILI;7420;1800;2018
4100;22/10/2018;40;CONTRIBUTI UNA TANTUM;7460;2089;2018
4101;22/10/2018;200;CONTRIBUTI L.104/92 (HANDICAP) (C.R.);7505;1802;2018
4102;22/10/2018;276;CONTRIBUTI L.104/92 (HANDICAP) (C.R.);7505;1476;2018
4103;22/10/2018;230;CONTRIBUTI UNA TANTUM;7460;2089;2018
4104;22/10/2018;160;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1868;2018
4105;22/10/2018;380;CONTRIBUTI AFFIDAMENTO MINORI;7109;346;2018
4106;22/10/2018;230;CONTRIBUTI UNA TANTUM;7460;2089;2018
4107;22/10/2018;144;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1868;2018
4108;22/10/2018;230;CONTRIBUTI MENSILI;7420;1269;2018
4109;22/10/2018;160;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1868;2018
4110;22/10/2018;150;CONTRIBUTI AFFIDAMENTO MINORI;7109;346;2018
4111;22/10/2018;160;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1868;2018
4112;22/10/2018;48;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1868;2018
4113;22/10/2018;756,92;SPESE TELEF.CONV.TELEF.CELLULARI;1662;380;2018
4114;22/10/2018;239,78;SPESE TELEF.CONV.TELEF.CELLULARI;1662;2535;2018
4115;22/10/2018;270;CONTRIBUTI MENSILI;7420;1269;2018
4116;22/10/2018;276;CONTRIBUTI MENSILI;7420;959;2018
4117;23/10/2018;202;FONDO FORMAZIONE DEL PERSONALE;760;1454;2018
4118;23/10/2018;1.835,00;CONVENZIONI BIBLIOTECA;4287;1816;2018
4119;23/10/2018;80,2;SPESE ECON.UTENZE E CANONI AUTOMEZZI;589;330;2018
4120;23/10/2018;1.683,60;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;1460;2018
4121;23/10/2018;2.525,40;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;1526;2018
4122;23/10/2018;524,6;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;2296;2018
4123;23/10/2018;1.287,00;SPESE CONDOMINIALI GEST. ORDINARIA;1711;2481;2018
4124;23/10/2018;516,62;SPESE CONDOMINIALI GEST. ORDINARIA;1711;2479;2018
4125;23/10/2018;25.599,99;RISTRUTTURAZIONE EDIF.COMUNALI (A.A.);9102;1939;2018
4126;23/10/2018;212,28;SPESE MATERIALI SALUTE CITTADINI;7242;1790;2018
4127;23/10/2018;2.110,60;PREST.SERVIZI PER MANUTENZ.SERV.CIMITERIALI;7662;1467;2018
4128;23/10/2018;1.816,58;IMPIANTISTICA SPORTIVA;9482;1839;2018
4129;23/10/2018;4.622,99;SPESE ASSISTENZA CANI RANDAGI;5700;358;2018
4130;23/10/2018;305,61;SPESE PER MATRIMONI CIVILI E CENTENARI;10;503;2018
4131;23/10/2018;7.826,54;SPESE GEST. P.M. PREST.SERVIZI;2567;115;2018
4132;23/10/2018;15.217,20;SPESE GEST. P.M. PREST.SERVIZI;2567;1928;2018
4133;23/10/2018;1.094,80;SPESE GEST. P.M. PREST.SERVIZI;2567;2352;2018
4134;23/10/2018;5.500,00;PROGETTO ESTATE NEI PARCHI (CONTR.PROV.);6998;1929;2018
4135;23/10/2018;4.758,00;MANUTENZIONE FONTANELLI PUBBLICI;6999;1503;2018
4136;23/10/2018;1.586,00;MANUTENZIONE FONTANELLI PUBBLICI;6999;1626;2018
4137;23/10/2018;4.575,00;MANUTENZIONE FONTANELLI PUBBLICI;6999;2132;2018
4138;23/10/2018;1.822,68;UFFICIO INFORMAZIONI TURISTICHE;4702;1290;2018
4139;23/10/2018;3.660,00;SERVIZI DI COMUNICAZIONE ISTITUZIONALE;85;1549;2018
4140;23/10/2018;700;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320;2070;2018
4141;23/10/2018;1.200,00;SPESE FESTIVITA' DEL PERDONO;4621;2336;2018
4142;23/10/2018;1.593,68;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710;313;2018
4143;23/10/2018;257,74;CONSUMO IDRICO SCUOLE MATERNE;2810;314;2018
4144;23/10/2018;66,79;CONSUMO IDRICO SC.ELEMENTARI;3090;315;2018
4145;23/10/2018;92,31;CONS.IDRICO PALAZZETTO SPORT;4572;317;2018
4146;23/10/2018;1.665,31;UTENZE IDRICHE FONTANELLI ALTA QUALITA';6979;319;2018
4147;23/10/2018;3,78;SPESE ECON.UTENZE E CANONI AUTOMEZZI;589;330;2018
4148;23/10/2018;1.469,30;MANUTENZIONE SERV.SCUOLABUS U.T.;3820;1809;2018
4149;23/10/2018;1.545,74;MANUTENZ.AUTOMEZZI (VIABILITA');5160;1811;2018
4150;23/10/2018;1.875,75;MANUTENZ.AUTOMEZZI SERV.SOCIALI;7030;2340;2018
4151;23/10/2018;771;PREST.SERVIZI PER MANUTENZ.SERV.CIMITERIALI;7662;1810;2018
4152;23/10/2018;5.000,00;RESTIT.DEP.CAUZIONALI DI TERZI;12182;2297;2018
4153;23/10/2018;976;GEST.IMP.SPORTIVI-IVA-PREST.SERVIZI;4560;2309;2018
4154;23/10/2018;24,93;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520;2725;2018
4155;23/10/2018;20,22;AGGIO RISCOSSIONI SANZIONI CDS;2559;2724;2018
4156;29/10/2018;4.101,81;CONVENZ.MERCATO VALLOMBROSA;8020;2523;2018
4157;29/10/2018;1.100,00;FESTIVAL DELLA CULTURA;4318;2110;2018
4158;29/10/2018;500;CONTR.ADESIONE FORESTA MODELLO;7003;2505;2018
4159;29/10/2018;3.355,00;RETTE RICOVERO PER MINORI;7040;312;2018
4160;29/10/2018;2.562,00;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;1538;2018
4161;29/10/2018;4.582,00;SPESE GEST. P.M. PREST.SERVIZI;2567;2352;2018
4162;29/10/2018;1.220,00;CONTRIBUTI L.104/92 (HANDICAP) (C.R.);7505;338;2018
4163;29/10/2018;683,28;GEST.IMP.SPORTIVI-IVA-ACQ.BENI;4520;254;2018
4164;29/10/2018;34,27;SPESE MANUT.VIE E PIAZZE;5000;255;2018
4165;29/10/2018;350,28;GESTIONE IMPIANTI ILLUMIN.;5360;256;2018
4166;29/10/2018;5.292,00;INSERIMENTO UTENTI DISABILI TERZO SETTORE;7268;246;2018
4167;29/10/2018;917,12;ACQUISTO BENI SERV.SCUOLABUS;3680;1299;2018
4168;29/10/2018;2.171,84;ACQUISTO BENI GEST.AUTOM.(VIABILITA');5060;1298;2018
4169;29/10/2018;2.300,00;FESTIVAL DELLA CULTURA;4318;2084;2018
4170;29/10/2018;1.146,80;SPESE S.I.C.;886;2246;2018
4171;29/10/2018;1.291,68;SPESE TELEF.UFFICI COMUNALI;1661;378;2018
4172;29/10/2018;193,86;SPESE TELEFONICHE SCUOLE  MATERNE (EX 2820/10);2821;381;2018
4173;29/10/2018;447,76;SPESE TELEFONICHE SCUOLE  (EX 3100/10);3101;382;2018
4174;29/10/2018;12,98;SPESE TELEFONICHE SCUOLE MEDIE (EX 3260/10);3261;383;2018
4175;29/10/2018;108,51;SPESE TELEFONICHE SCUOLE MEDIE (EX 3260/10);3261;2572;2018
4176;29/10/2018;42,03;SPESE TELEFON.ASILO NIDO;7025;384;2018
4177;29/10/2018;2.134,60;SPESE PER FOGNATURE-PREST.SERVIZI;6340;776;2018
4178;29/10/2018;1.706,01;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;2046;2018
4179;29/10/2018;697,9;SPESE STAMPATI,REGISTRI,CANCEL.;1320;2497;2018
4180;29/10/2018;2.379,00;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380;21;2018
4181;29/10/2018;14.560,00;SPESA PASTI RIENTRI DIPENDENTI;783;2243;2018
4182;29/10/2018;2.562,00;BILANCIO CONSOLIDATO;1389;1486;2018
4183;29/10/2018;653,34;MANUTENZ.AUTOMEZZI (VIABILITA');5160;302;2018
4184;29/10/2018;13,85;MANUTENZIONE AUTOMEZZI (AA.GG.);640;298;2018
4185;29/10/2018;2.884,33;CORREDO E ARMAMENTO AGENTI POLIZIA;2520;2071;2018
4186;29/10/2018;33,75;INIZIATIVE PROMOZIONE TERRITORIO (EX 7960);4741;2514;2018
4187;29/10/2018;135;INIZIATIVE INTER.AMBIENTALE (EX 6400);6984;1934;2018
4188;29/10/2018;207,01;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671;50;2018
4189;29/10/2018;183;GEST.SCUOLE MEDIE -PREST.SERV.U.T.;3220;1286;2018
4190;29/10/2018;5.407,02;APPALTO PULIZIA UFFICI COMUNALI;1700;102;2018
4191;30/10/2018;30;CONTRIBUTO VIGILANZA A.V.C.P. (LL.PP.);2019;291;2018
4192;30/10/2018;1.443,94;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;329;2018
4193;30/10/2018;4,82;AGGIO PUBBLICITA' E PUBBL.AFFISSIONI;1541;352;2018
4194;30/10/2018;360,88;AGGIO PUBBLICITA' E PUBBL.AFFISSIONI;1541;352;2018
4195;31/10/2018;36.441,27;IVA SPLIT PAYMENT FATTURE EMESSE;1458;2486;2018
4196;31/10/2018;566,47;IVA SPLIT PAYMENT FATTURE EMESSE;1458;2765;2018
4197;02/11/2018;287.750,19;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740;344;2018
4198;02/11/2018;12.233,88;CONTRIBUTI L.104/92 (HANDICAP) (C.R.);7505;348;2018
4199;02/11/2018;38.572,34;INFRASTRUTTURE STRADALI;9741;2293;2018
4200;02/11/2018;164,52;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;1135;2018
4201;02/11/2018;137,75;SPESE RISCALDAMENTO SCUOLE MATERNE;2782;1136;2018
4202;02/11/2018;210,57;SPESE RISCALDAMENTO SC.ELEMENTARI;3061;1137;2018
4203;02/11/2018;38,28;SPESE RISCALDAMENTO SC.MEDIE;3221;1138;2018
4204;02/11/2018;3,03;SPESE RISCALDAMENTO BIBLIOTECA;4161;1139;2018
4205;02/11/2018;38,28;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563;1140;2018
4206;02/11/2018;69,5;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;248;2017
4207;02/11/2018;472,14;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060;2366;2018
4208;02/11/2018;4.479,84;SPESE MAN.ORD.CIMITERI (5000000);7620;2115;2018
4209;02/11/2018;4.081,00;RETTE RICOVERO PER MINORI;7040;817;2018
4210;02/11/2018;9.471,00;RETTE RICOVERO PER MINORI;7040;1271;2018
4211;02/11/2018;34,2;GEST.IMP.SPORTIVI-IVA-ACQ.BENI;4520;2270;2018
4212;02/11/2018;2.822,30;MANUTENZ.STRADE COM.ESTERNE-ACQUISTO BENI;5100;2271;2018
4213;02/11/2018;75,92;SPESE MAN.ORD.CIMITERI (5000000);7620;2272;2018
4214;02/11/2018;3.538,00;MANUT.STRAORD.SC.MATERNE (A.A.);9349;2353;2018
4215;02/11/2018;2.320,00;POLITICHE GIOVANILI-TRASFERIMENTI;4675;1933;2018
4216;02/11/2018;28.914,00;INFRASTRUTTURE STRADALI;9741;2093;2018
4217;02/11/2018;17.011,67;SEGNALETICA ORIZZONTALE;9871;158;2018
4218;02/11/2018;919,88;GESTIONE IMP.ILLUMINANTI-PREST.SERVIZI;5385;2073;2018
4219;02/11/2018;4.506,68;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;589;2018
4220;02/11/2018;12.254,44;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;1284;2018
4221;02/11/2018;825;FESTIVAL DELLA CULTURA;4318;2122;2018
4222;02/11/2018;146,32;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;372;2018
4223;02/11/2018;1.676,59;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;2534;2018
4224;02/11/2018;250;SPESE FESTIVITA' DEL PERDONO;4621;2327;2018
4225;02/11/2018;756;INCARICHI SICUREZZA MANIF.RICR.SPORT. E PERDONO;4620;1921;2018
4226;02/11/2018;1.078,48;INCARICHI SICUREZZA MANIF.RICR.SPORT. E PERDONO;4620;2301;2018
4227;02/11/2018;3.965,00;SPESE SICUREZZA L.626/94;1742;26;2017
4228;06/11/2018;1.542,27;SPESE PER FESTE NAZ.,CERIMONIE,ECC.;700;1336;2018
4229;07/11/2018;2.480,20;BUONI SCUOLA INF. PARITARIE (C.R);3884;642;2018
4230;07/11/2018;2.086,40;BUONI SCUOLA INF. PARITARIE (C.R);3884;641;2018
4231;07/11/2018;4.725,56;BUONI SCUOLA INF. PARITARIE (C.R);3884;640;2018
4232;08/11/2018;134;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;2485;2018
4233;08/11/2018;4.600,65;RESTITUZIONE ONERI CONCESSORI;9321;2549;2018
4234;08/11/2018;1.416,17;RESTITUZIONE ONERI CONCESSORI;9321;2548;2018
4235;08/11/2018;260,52;CANONI REGIONE TOSCANA;1771;509;2017
4236;08/11/2018;162,73;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;2484;2018
4237;08/11/2018;4.600,64;RESTITUZIONE ONERI CONCESSORI;9321;2550;2018
4238;08/11/2018;125;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;2512;2018
4239;08/11/2018;3.048,52;SPESE ELETTR.UFF.COMUNALI;1740;207;2018
4240;08/11/2018;152,19;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822;1466;2018
4241;08/11/2018;1.927,51;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102;2064;2018
4242;08/11/2018;945,91;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262;2066;2018
4243;08/11/2018;877,69;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159;211;2018
4244;08/11/2018;598,57;ENERGIA ELETTRICA PALAZZETTO SPORT;4581;2063;2018
4245;08/11/2018;34.531,13;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;220;2018
4246;08/11/2018;1.265,63;SPESE ENERGIA ELETTRICA FONTANELLI;6978;213;2018
4247;08/11/2018;481,14;SPESE ELETTR.CIMITERI;7663;215;2018
4248;08/11/2018;920,16;RESTITUZIONE ONERI CONCESSORI;9321;2546;2018
4249;08/11/2018;920,15;RESTITUZIONE ONERI CONCESSORI;9321;2547;2018
4250;08/11/2018;5.000,00;SPESE PER MUSEI;4247;1935;2017
4251;08/11/2018;5.000,00;SPESE PER MUSEI;4247;766;2018
4252;08/11/2018;1.662,21;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;329;2018
4253;08/11/2018;33,75;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;2781;2018
4254;08/11/2018;80.243,93;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262;2780;2018
4255;08/11/2018;14,34;IRAP S.E.C.T.;3991;2768;2018
4256;08/11/2018;1.888,16;IVA DA VERSARE ALL'ERARIO;1460;621;2018
4257;08/11/2018;155,8;PROG.ATTIVI R.T. (CONTR.BAGNO A RIPOLI);7262;1322;2018
4258;08/11/2018;285;PROG.ATTIVI R.T. (CONTR.BAGNO A RIPOLI);7262;1088;2018
