Mandati 1� Trimestre 2022;;;;
Mandato;Del;Importo;Capitolo;
1014;23/03/2022;122;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
1015;24/03/2022;21,95;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20
1016;24/03/2022;5.907,63;CONTRATTO DI SERVIZIO CASA SPA;5921
1017;28/03/2022;13.650,00;A.T.O. TOSCANA CENTRO;6865
1018;28/03/2022;1.500,00;LIBRI BIBLIOTECA COMUNALE;4120
1019;28/03/2022;1.331,28;SPESE TELEF.UFFICI COMUNALI;1661
1020;28/03/2022;302,11;SPESE TELEF.CONV.TELEF.CELLULARI;1662
1021;28/03/2022;352,34;SPESE TELEFONICHE SCUOLE  MATERNE (EX 2820/10);2821
1022;28/03/2022;66,67;SPESE TELEFON.ASILO NIDO;7025
1023;28/03/2022;14.806,20;RIMBORSO COMANDO PERS.ICT UNIONE COMUNI;1019
1024;28/03/2022;1.008,56;RIMBORSO COMANDO PERS.ICT UNIONE COMUNI;1019
1025;30/03/2022;5.105,09;SPESE GEST. P.M. PREST.SERVIZI;2567
1026;30/03/2022;95,36;GETTONI COMMISSIONI COMUNALI PERM.;200
1027;30/03/2022;113,3;GETTONI COMMISSIONI COMUNALI PERM.;200
1028;30/03/2022;113,3;GETTONI COMMISSIONI COMUNALI PERM.;200
1029;30/03/2022;262,03;RIMBORSI UTENTI;3901
1030;30/03/2022;110,06;GETTONI COMMISSIONI COMUNALI PERM.;200
1031;30/03/2022;136,91;GETTONI COMMISSIONI COMUNALI PERM.;200
1032;31/03/2022;465.066,69;AGEVOLAZIONI ED ESENZIONI TARI IMPRESE;6762
1033;31/03/2022;7.256,03;AGEVOLAZIONI ED ESENZIONI TARI FAMIGLIE;6761
