Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
3267;18/09/2017;130;CONTRIBUTI MENSILI;7420;1900;2017
3268;18/09/2017;230;CONTRIBUTI MENSILI;7420;1900;2017
3269;18/09/2017;380;CONTRIBUTI AFFIDAMENTO MINORI;7109;1903;2017
3270;18/09/2017;50;CONTRIBUTI MENSILI;7420;707;2017
3271;18/09/2017;230;CONTRIBUTI MENSILI;7420;1900;2017
3272;18/09/2017;150;CONTRIBUTI AFFIDAMENTO MINORI;7109;1903;2017
3273;18/09/2017;230;CONTRIBUTI MENSILI;7420;1900;2017
3274;18/09/2017;276;CONTRIBUTI MENSILI;7420;1900;2017
3275;18/09/2017;32;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1738;2017
3276;18/09/2017;208;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1738;2017
3277;18/09/2017;64;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1899;2017
3278;18/09/2017;56;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1738;2017
3279;18/09/2017;56;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1738;2017
3280;18/09/2017;48;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1738;2017
3281;18/09/2017;1.215,12;ACQUISTO BENI CENTRO VISITE A.N.P.I.L.;6942;1252;2017
3282;18/09/2017;116.411,00;CONTR. USL PER ATTIVITA' DELEGATE;7400;2111;2017
3283;18/09/2017;1.808,04;PROGETTO INFORMANZIANI;7342;79;2017
3284;18/09/2017;408,7;MANUTENZIONE SERV.SCUOLABUS U.T.;3820;269;2017
3285;18/09/2017;129,32;MANUTENZ.AUTOMEZZI (VIABILITA');5160;270;2017
3286;18/09/2017;909,01;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364;191;2017
3287;18/09/2017;654,5;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800;68;2017
3288;18/09/2017;1.523,80;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671;561;2017
3289;18/09/2017;836,9;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060;563;2017
3290;18/09/2017;42,88;MANUTENZ.AUTOMEZZI (VIABILITA');5160;197;2017
3291;18/09/2017;778,82;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;198;2017
3292;18/09/2017;510,91;MANUTENZ.AUTOMEZZI (VIABILITA');5160;229;2017
3293;18/09/2017;11.191,20;MANUTENZIONE STRADE COM.ESTERNE;5100;1238;2017
3294;18/09/2017;364,8;PROG.ATTIVI R.T. (CONTR.BAGNO A RIPOLI);7262;1756;2017
3295;18/09/2017;1.392,10;SPESE PER FOGNATURE-PREST.SERVIZI;6340;346;2017
3296;18/09/2017;2.257,00;INFRASTRUTTURE STRADALI (SANZ.CDS)(A.A.);9869;1645;2017
3297;18/09/2017;219,6;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671;699;2017
3298;18/09/2017;325;INIZIATIVE INTER.AMBIENTALE (EX 6400);6984;1774;2016
3299;19/09/2017;9.938,53;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;213;2017
3300;19/09/2017;500;COMPENSO TIROCINIO SERV.SOCIALE;7183;2186;2017
3301;19/09/2017;500;COMPENSO TIROCINIO LAVORI PUBBLICI;1934;1421;2017
3302;19/09/2017;500;COMPENSO TIROCINIO LAVORI PUBBLICI;1934;1420;2017
3303;19/09/2017;159,52;IND.MISS.E RIMB.SPESE AMMINIS.E CONSIG.;60;258;2017
3304;19/09/2017;1.202,59;IND.MISS.E RIMB.SPESE AMMINIS.E CONSIG.;60;258;2017
3305;19/09/2017;3.390,25;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;2188;2017
3306;19/09/2017;13,2;IND.MISS.E RIMB.SPESE AMMINIS.E CONSIG.;60;258;2017
3307;19/09/2017;690,3;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;214;2017
3308;19/09/2017;85;IRAP- TIROCINIO LAVORI PUBBLICI;2025;1422;2017
3309;19/09/2017;844,78;IRAP AMMINISTRATORI;235;215;2017
3310;19/09/2017;42,5;IRAP - TIROCINIO FORMATIVO SOCIALE;7534;2187;2017
3311;19/09/2017;356;RITENUTE PERSONALE CONTO DI TERZI;12160;2291;2017
3312;19/09/2017;15,25;RITENUTE PERSONALE CONTO DI TERZI;12160;2286;2017
3313;19/09/2017;7.959,51;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140;2203;2017
3314;19/09/2017;401,53;PERSONALE SERV.FINANZ.- ASS.FAMILIARI;1181;2206;2017
3315;19/09/2017;4.363,59;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;2284;2017
3316;19/09/2017;5.622,38;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490;2208;2017
3317;19/09/2017;6,5;PERSONALE UFFICIO TRIBUTI-STRAORDINARIO;1496;2211;2017
3318;19/09/2017;12.313,42;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943;2213;2017
3319;19/09/2017;123,01;PERS.PROG.E DIREZ.LAVORI-STRAORD.;1949;2216;2017
3320;19/09/2017;11,5;MISSIONI E RIMB.SPESE PERS.LAVORI PUBBLICI;1981;372;2017
3321;19/09/2017;4.278,96;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040;2218;2017
3322;19/09/2017;10,76;PERS.ANAGRAFE - ASS.FAMILIARI;2061;2221;2017
3323;19/09/2017;12.915,40;FONDO ART.15 CCNL - RETRIB.;2343;2225;2017
3324;19/09/2017;1.784,70;RETRIBUZIONE COMANDO PRESIDENZA CONSIGLIO;2358;2227;2017
3325;19/09/2017;12.314,61;PERS.SERVIZI GENERALI -RETRIBUZIONE;240;2194;2017
3326;19/09/2017;16.471,18;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400;2189;2017
3327;19/09/2017;82,93;PERS.POLIZIA LOCALE-ASS.FAMILIARI;2421;2233;2017
3328;19/09/2017;446,31;PERS. POLIZIA LOCALE -STRAORDINARIO;2440;2234;2017
3329;19/09/2017;90,21;PERS.SERVIZI GENERALI-STRAORDINARIO;280;2197;2017
3330;19/09/2017;3.078,92;PERS. TRASPORTI SCOLASTICI - RETRIBUZIONE;3280;2236;2017
3331;19/09/2017;383,31;PERS. TRASPORTI SCOLASTICI - STRAORDINARIO;3320;2238;2017
3332;19/09/2017;5.109,17;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380;2239;2017
3333;19/09/2017;16,87;PERS. SERVIZIO SCUOLA - STRAORDINARIO -;3420;2243;2017
3334;19/09/2017;7.327,04;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020;2246;2017
3335;19/09/2017;89,88;PERS. SERVIZIO CULTURA - STRAORDINARIO -;4060;2249;2017
3336;19/09/2017;7,4;MISSIONI E RIMB.SPESE PERS.UFF.CULTURA;4141;377;2017
3337;19/09/2017;1.695,73;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460;2198;2017
3338;19/09/2017;18.883,55;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900;2192;2017
3339;19/09/2017;80,82;PERS.SQUADRE OPERAT.-ASS.FAMILIARI;4921;2253;2017
3340;19/09/2017;555,91;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940;2254;2017
3341;19/09/2017;3.117,12;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280;2256;2017
3342;19/09/2017;33,17;PERS. ILLUMINAZ. PUBBLICA - STRAORDIN. -;5320;2258;2017
3343;19/09/2017;11.290,70;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460;2260;2017
3344;19/09/2017;420,91;PERS.URBANIST.-ASS.FAMILIARI;5481;2263;2017
3345;19/09/2017;3;MISSIONI E RIMB.SPESE PERS.SERV.GENERALI;582;368;2017
3346;19/09/2017;10.306,33;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120;2265;2017
3347;19/09/2017;45,96;PERS.SERV.SOCIALI-ASS.FAMILIARI;7141;2268;2017
3348;19/09/2017;4,2;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160;2269;2017
3349;19/09/2017;4,5;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271;381;2017
3350;19/09/2017;3.042,93;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540;2271;2017
3351;19/09/2017;86,13;PERS.SERV.NECROSC.-ASS.FAMILIARI;7561;2274;2017
3352;19/09/2017;72,88;PERS.SERV. NECROSCOPICO -STRAORDIN.;7580;2275;2017
3353;19/09/2017;1.641,59;PERS. SVILUPPO ECONOMICO - RETRIBUZIONI -;7840;2277;2017
3354;19/09/2017;144,31;CONTRIBUTI CASSA PREVIDENZA;12020;2282;2017
3355;19/09/2017;17,19;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;2223;2017
3356;19/09/2017;24,43;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;2242;2017
3357;19/09/2017;322,31;RITENUTE PERSONALE CONTO DI TERZI;12160;2287;2017
3358;19/09/2017;195;RITENUTE PERSONALE CONTO DI TERZI;12160;2292;2017
3359;19/09/2017;719,42;RITENUTE PERSONALE CONTO DI TERZI;12160;2290;2017
3360;19/09/2017;19.311,85;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;2285;2017
3361;19/09/2017;479;RITENUTE PERSONALE CONTO DI TERZI;12160;2289;2017
3362;19/09/2017;465;RITENUTE PERSONALE CONTO DI TERZI;12160;2293;2017
3363;19/09/2017;928,38;IRAP - PERS.SERV.GENERALI;1083;2201;2017
3364;19/09/2017;154,54;IRAP - PERS.STAGIONALE E STRAORD.;1087;2202;2017
3365;19/09/2017;268,65;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179;2204;2017
3366;19/09/2017;1.916,57;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180;2205;2017
3367;19/09/2017;13.503,79;CONTRIBUTI CASSA PREVIDENZA;12020;2281;2017
3368;19/09/2017;1.857,99;CONTRIBUTI I.N.A.D.E.L.;12040;2283;2017
3369;19/09/2017;682,47;IRAP - PERS.SERV.FINANZIARI;1463;2207;2017
3370;19/09/2017;195,12;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492;2209;2017
3371;19/09/2017;1.347,44;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493;2210;2017
3372;19/09/2017;481,25;IRAP - PERS.UFF.TRIBUTI;1570;2212;2017
3373;19/09/2017;412,13;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945;2214;2017
3374;19/09/2017;2.980,00;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946;2215;2017
3375;19/09/2017;1.064,31;IRAP - PERS.PROG.E DIREZ.LAVORI;2026;2217;2017
3376;19/09/2017;214,29;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059;2219;2017
3377;19/09/2017;1.039,53;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060;2220;2017
3378;19/09/2017;1,72;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;2222;2017
3379;19/09/2017;371,28;IRAP- PERS.UFF.ANAGRAFE;2210;2224;2017
3380;19/09/2017;3.318,94;FONDO ART.15 CCNL-CONTRIBUTI;2346;2226;2017
3381;19/09/2017;1.548,88;CONTRIBUTI COMANDO PRES.CONSIGLIO;2359;2228;2017
3382;19/09/2017;51,25;CONTR.IND.FINE RAPPORTO COMANDO PRES. CONS.;2360;2229;2017
3383;19/09/2017;1.048,61;FONDO ART.15 CCNL-IRAP;2387;2230;2017
3384;19/09/2017;556,82;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419;2231;2017
3385;19/09/2017;4.056,21;PERS. POLIZIA LOCALE - CONTRIBUTI;2420;2232;2017
3386;19/09/2017;1.446,82;IRAP - PERS.POLIZIA LOCALE;2583;2235;2017
3387;19/09/2017;388,73;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259;2195;2017
3388;19/09/2017;2.946,14;PERS.SERVIZI GENERALI - CONTRIBUTI;260;2196;2017
3389;19/09/2017;88,46;PERS.TRASP.SCOLASTICI-CONTR.IND.FINE RAPPORTO;3299;2237;2017
3390;19/09/2017;824,01;PERS. TRASPORTI SCOLASTICI - CONTRIBUTI;3300;2190;2017
3391;19/09/2017;146,74;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399;2240;2017
3392;19/09/2017;1.220,01;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400;2191;2017
3393;19/09/2017;2,44;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;2241;2017
3394;19/09/2017;294,3;IRAP - PERS.TRASPORTI SCOLASTICI;3986;2244;2017
3395;19/09/2017;435,72;IRAP - PERS.SERV.SCUOLA;3990;2245;2017
3396;19/09/2017;256,7;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039;2247;2017
3397;19/09/2017;1.776,83;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040;2248;2017
3398;19/09/2017;634,63;IRAP - PERS.SERV.CULTURA;4290;2250;2017
3399;19/09/2017;84,23;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462;2199;2017
3400;19/09/2017;461,62;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463;571;2017
3401;19/09/2017;676,63;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919;2251;2017
3402;19/09/2017;4.628,19;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920;2252;2017
3403;19/09/2017;1.363,99;IRAP - PERS.SQUADRE OPERATIVE;5266;2255;2017
3404;19/09/2017;89,56;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299;2257;2017
3405;19/09/2017;749,77;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300;2193;2017
3406;19/09/2017;267,78;IRAP - PERS.ILLUM.PUBBLICA;5410;2259;2017
3407;19/09/2017;332,87;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479;2261;2017
3408;19/09/2017;2.694,94;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480;2262;2017
3409;19/09/2017;962,51;IRAP - PERS.URBANISTICA;5903;2264;2017
3410;19/09/2017;330,41;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139;2266;2017
3411;19/09/2017;2.461,87;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140;2267;2017
3412;19/09/2017;879,25;IRAP - PERS.SERVIZI SOCIALI;7535;2270;2017
3413;19/09/2017;118,91;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559;2272;2017
3414;19/09/2017;778,29;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560;2273;2017
3415;19/09/2017;277,97;IRAP- PERS.SERV.NECROSCOPICO;7763;2276;2017
3416;19/09/2017;47,15;PERS.SVIL.ECON.-CONTR.IND.FINE RAPPORTO;7859;2278;2017
3417;19/09/2017;390,7;PERS.SVILUPPO ECONOMICO - CONTRIBUTI -;7860;2279;2017
3418;19/09/2017;139,54;IRAP - PERS.SVILUPPO ECONOMICO;8050;2280;2017
3419;19/09/2017;27,72;RITENUTE PERSONALE CONTO DI TERZI;12160;2288;2017
3420;19/09/2017;283.288,50;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740;500;2017
3421;19/09/2017;777,5;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000;701;2017
3422;20/09/2017;43.689,17;REFEZIONE SCOLASTICA;3744;4;2017
3423;20/09/2017;681,41;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000;1076;2017
3424;21/09/2017;102,48;SPESE PER INIZIATIVE SCOLASTICHE;3740;186;2017
3425;21/09/2017;219,6;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320;184;2017
3426;21/09/2017;6,2;SPESE ECON.UTENZE E CANONI AUTOMEZZI;589;139;2017
3427;21/09/2017;988;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000;1746;2017
3428;21/09/2017;3.500,00;ACQUISTO BENI AUTOMEZZI (ALTRI SERVIZI GENERALI);2356;1885;2017
3429;21/09/2017;1.404,19;ACQUISTO BENI GEST.AUTOM. (POL.M.);2540;1886;2017
3430;21/09/2017;2.000,00;ACQUISTO BENI SERV.SCUOLABUS;3680;1781;2017
3431;21/09/2017;8.000,00;ACQUISTO BENI GEST.AUTOM.(VIABILITA');5060;1884;2017
3432;21/09/2017;1.574,82;SPESE ASSISTENZA CANI RANDAGI;5700;251;2017
3433;21/09/2017;713,09;URP E SERV.DEMOGRAFICI ACQ.BENI;2150;1453;2017
3434;21/09/2017;82,64;INDENNITA' RESIDENZA FARM.RURALI;7507;3384;2014
3435;21/09/2017;82,64;INDENNITA' RESIDENZA FARM.RURALI;7507;3384;2014
3436;21/09/2017;82,64;INDENNITA' RESIDENZA FARM.RURALI;7507;352;2016
3437;21/09/2017;5.708,72;GESTIONE TARI;1529;1668;2017
3438;21/09/2017;129;SPESE PER GEMELLAGGI;4763;1938;2017
3439;21/09/2017;84,48;CONSUMO IDRICO SC.ELEMENTARI;3090;1019;2017
3440;21/09/2017;105,24;CONS.IDRICO SC.MEDIE;3245;1020;2017
3441;21/09/2017;71,5;CONS.IDRICO PALAZZETTO SPORT;4572;1021;2017
3442;21/09/2017;436,39;CONS.IDRICO IMMOBILE SALTINO;4705;1022;2017
3443;21/09/2017;114,86;UTENZE IDRICHE FONTANELLI ALTA QUALITA';6979;1023;2017
3444;21/09/2017;355,91;CONS.IDRICO ASILO NIDO;7021;1024;2017
3445;21/09/2017;403,71;MANUTENZIONE ASCENSORI;1701;727;2017
3446;21/09/2017;298,19;MANUTENZIONE ASCENSORI;1701;728;2017
3447;21/09/2017;203,91;SPESE TELEF.CONV.TELEF.CELLULARI;1662;206;2017
3448;21/09/2017;1,26;SPESE ECON.UTENZE E CANONI AUTOMEZZI;589;139;2017
3449;25/09/2017;516,88;PROG.PISR MICROAREA ANZIANI (BAGNO A RIPOLI);7267;1469;2017
3450;25/09/2017;12.317,97;RETTE DI RICOVERO IN STRUTTURA;7280;167;2017
3451;25/09/2017;12.117,82;RETTE DI RICOVERO IN STRUTTURA;7280;1709;2017
3452;25/09/2017;1.591,32;CONVENZIONI BIBLIOTECA;4287;1931;2017
3453;25/09/2017;75;RESTITUZIONE QUOTE INDEBITE DI ENTRATE (EX 1600);1566;2109;2017
3454;25/09/2017;17.183,34;PEZ PROGETTI DI ZONA;3751;78;2017
3455;25/09/2017;1.870,70;RETTE DI RICOVERO IN STRUTTURA;7280;168;2017
3456;25/09/2017;1.349,57;RETTE DI RICOVERO IN STRUTTURA;7280;1711;2017
3457;25/09/2017;423,5;SPESE PER FESTE NAZ.,CERIMONIE,ECC.;700;1091;2017
3458;25/09/2017;311,1;INIZIATIVE PROMOZIONE TERRITORIO (EX 7960);4741;1894;2017
3459;25/09/2017;309,45;PROG.PISR MICROAREA ANZIANI (BAGNO A RIPOLI);7267;1928;2017
3460;25/09/2017;200;RIMBORSO CONCESSIONI CIMITERIALI;7735;2132;2017
3461;25/09/2017;100;INIZIATIVE PROMOZIONE TERRITORIO (EX 7960);4741;1896;2017
3462;25/09/2017;989,76;RETTE DI RICOVERO IN STRUTTURA;7280;169;2017
3463;25/09/2017;1.083,60;RETTE DI RICOVERO IN STRUTTURA;7280;172;2017
3464;25/09/2017;1.827,42;RETTE DI RICOVERO IN STRUTTURA;7280;1714;2017
3465;25/09/2017;714,41;CONTRIBUTI L.104/92 (HANDICAP) (C.R.);7505;1467;2017
3466;25/09/2017;2.450,60;RETTE DI RICOVERO IN STRUTTURA;7280;170;2017
3467;25/09/2017;1.255,64;RETTE DI RICOVERO IN STRUTTURA;7280;1712;2017
3468;25/09/2017;746,6;RETTE DI RICOVERO IN STRUTTURA;7280;171;2017
3469;25/09/2017;2.338,00;CONTRIBUTI L.104/92 (HANDICAP) (C.R.);7505;2202;2016
3470;25/09/2017;2.354,60;PROG.PISR MICROAREA ANZIANI (BAGNO A RIPOLI);7267;1300;2017
3471;25/09/2017;1.086,23;ACCESSO BANCHE  DATI E PUBBL.ON LINE P.M.;2560;200;2017
3472;25/09/2017;115,41;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;989;2017
3473;25/09/2017;184,2;SPESE RISCALDAMENTO SCUOLE MATERNE;2782;990;2017
3474;25/09/2017;188,15;SPESE RISCALDAMENTO SC.ELEMENTARI;3061;991;2017
3475;25/09/2017;34,68;SPESE RISCALDAMENTO SC.MEDIE;3221;992;2017
3476;25/09/2017;2,92;SPESE RISCALDAMENTO BIBLIOTECA;4161;993;2017
3477;25/09/2017;34,68;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563;994;2017
3478;27/09/2017;43;RIMBORSO VIOLAZIONI CDS;2572;2170;2017
3479;27/09/2017;120;INIZIATIVE PROMOZIONE TERRITORIO (EX 7960);4741;1897;2017
3480;27/09/2017;1.032,91;ADESIONE FONDAZIONE TOSCANA SPETTACOLO;4416;1941;2017
3481;27/09/2017;500;INIZIATIVE PRO CENTRI STORICI (EX 7980);4670;1771;2017
3482;27/09/2017;1.314,99;GESTIONE IMPIANTI ILLUMIN.;5360;1925;2017
3483;27/09/2017;52,34;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;350;2017
3484;27/09/2017;300;PROGETTO GIOVANI;7060;1416;2017
3485;27/09/2017;1.927,60;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671;2164;2017
3486;27/09/2017;1.586,00;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780;2102;2017
3487;27/09/2017;2.600,00;SPESE MANUT.VIE E PIAZZE;5000;290;2017
3488;27/09/2017;2.000,00;MANUTENZIONE STRADE COM.ESTERNE;5100;291;2017
3489;27/09/2017;500;SPESE PER FOGNATURE -ACQUISTO BENI;6200;292;2017
3490;27/09/2017;1.000,00;SPESE MAN.ORD.CIMITERI (5000000);7620;293;2017
3491;27/09/2017;2.342,40;SUPPORTO ATTIVITA' CONTRATTUALE;2371;100;2017
3492;27/09/2017;519,33;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;2090;2017
3493;27/09/2017;1.923,94;ACQ.BENI PER MANUT.PARCHI E GIARDINI (AMB.);6941;995;2017
3494;27/09/2017;499,22;ACQ.BENI PER MANUT.PARCHI E GIARDINI (AMB.);6941;2135;2016
3495;28/09/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
3496;28/09/2017;9,38;SPESE DI NOTIFICA;1029;175;2017
3497;28/09/2017;9,88;SPESE DI NOTIFICA;1029;175;2017
3498;28/09/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
3499;28/09/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
3500;28/09/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
3501;28/09/2017;29,4;SPESE DI NOTIFICA;1029;175;2017
3502;28/09/2017;9,28;SPESE DI NOTIFICA;1029;175;2017
3503;28/09/2017;17,64;SPESE DI NOTIFICA;1029;175;2017
3504;28/09/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
3505;28/09/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
3506;28/09/2017;26,14;SPESE DI NOTIFICA;1029;175;2017
3507;28/09/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
3508;28/09/2017;9,88;SPESE DI NOTIFICA;1029;175;2017
3509;28/09/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
3510;28/09/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
3511;28/09/2017;11,76;SPESE DI NOTIFICA;1029;175;2017
3512;28/09/2017;11,76;SPESE DI NOTIFICA;1029;175;2017
3513;28/09/2017;9,28;SPESE DI NOTIFICA;1029;175;2017
3514;28/09/2017;27,62;SPESE DI NOTIFICA;1029;175;2017
3515;28/09/2017;9,98;SPESE DI NOTIFICA;1029;175;2017
3516;28/09/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
3517;28/09/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
3518;28/09/2017;9,88;SPESE DI NOTIFICA;1029;175;2017
3519;28/09/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
3520;28/09/2017;9,98;SPESE DI NOTIFICA;1029;175;2017
3521;28/09/2017;19,96;SPESE DI NOTIFICA;1029;175;2017
3522;28/09/2017;8,55;SPESE DI NOTIFICA;1029;175;2017
3523;28/09/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
3524;28/09/2017;35,28;SPESE DI NOTIFICA;1029;175;2017
3525;28/09/2017;57,56;SPESE DI NOTIFICA;1029;175;2017
3526;28/09/2017;2.464,65;CONTRIBUTI MUSEI;4288;1934;2017
3527;28/09/2017;13;SPESE DI NOTIFICA;1029;175;2017
3528;28/09/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
3529;28/09/2017;17,64;SPESE DI NOTIFICA;1029;175;2017
3530;28/09/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
3531;28/09/2017;9,88;SPESE DI NOTIFICA;1029;175;2017
3532;28/09/2017;17,64;SPESE DI NOTIFICA;1029;175;2017
3533;28/09/2017;11,83;SPESE DI NOTIFICA;1029;175;2017
3534;28/09/2017;9.780,40;SPESE POSTALI;992;2180;2017
3535;28/09/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
3536;28/09/2017;5,88;SPESE DI NOTIFICA;1029;175;2017
3537;04/10/2017;31.023,08;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;248;2017
3538;04/10/2017;212;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;1705;2017
3539;04/10/2017;60;CONTRIBUTI UNA TANTUM;7460;2173;2017
3540;04/10/2017;25,5;PROGETTO GIOVANI;7060;1417;2017
3541;06/10/2017;150;CONTRIBUTI UNA TANTUM;7460;2313;2017
3542;06/10/2017;180;CONTRIBUTI UNA TANTUM;7460;2313;2017
3543;06/10/2017;420;CONTRIBUTI UNA TANTUM;7460;2313;2017
3544;06/10/2017;375;CONTRIBUTI UNA TANTUM;7460;2313;2017
3545;06/10/2017;37.840,00;CIMITERO VIESCA (A.A.);10463;84;2017
3546;06/10/2017;13;VERSAM.RITENUTA 4% CONTR.PUBBLICI;12130;2321;2017
3547;06/10/2017;2.272,71;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;2320;2017
3548;06/10/2017;78.847,04;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262;257;2017
3549;09/10/2017;230;QUOTA ASSOCIATIVA A.N.U.T.E.L.;1563;535;2017
3550;09/10/2017;100;SPESE MANIFESTAZIONI VARIE;4760;1217;2017
3551;09/10/2017;1.200,00;CONVENZIONI BIBLIOTECA;4287;24;2017
3552;09/10/2017;60;SPESE PER TRASPORTI SOCIALI;7320;181;2017
3553;09/10/2017;135;SPESE PER TRASPORTI SOCIALI;7320;1729;2017
3554;09/10/2017;200;SPESE FESTIVITA' DEL PERDONO;4621;2106;2017
3555;09/10/2017;400;SPESE FESTIVITA' DEL PERDONO;4621;2124;2017
3556;09/10/2017;400;SPESE FESTIVITA' DEL PERDONO;4621;2125;2017
3557;09/10/2017;1.000,00;SPESE MANIFESTAZIONI VARIE;4760;318;2016
3558;09/10/2017;927,2;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000;2099;2017
3559;09/10/2017;427;GESTIONE IMP.ILLUMINANTI-PREST.SERVIZI;5385;2142;2017
3560;10/10/2017;231,8;SPESE FESTIVITA' DEL PERDONO;4621;2108;2017
