Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
3233;12/10/2021;216,07;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3234;12/10/2021;216,07;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3235;12/10/2021;216,07;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3236;12/10/2021;216,07;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3237;12/10/2021;216,07;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3238;12/10/2021;432,14;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3239;12/10/2021;216,07;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3240;12/10/2021;432,14;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3241;12/10/2021;648,21;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3242;12/10/2021;216,07;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3243;12/10/2021;432,14;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3244;12/10/2021;432,14;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3245;12/10/2021;216,07;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3246;12/10/2021;216,07;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3247;12/10/2021;432,14;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3248;12/10/2021;432,14;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3249;12/10/2021;432,14;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3250;12/10/2021;216,07;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3251;12/10/2021;216,07;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3252;12/10/2021;216,07;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3253;12/10/2021;216,07;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3254;12/10/2021;216,07;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3255;12/10/2021;432,14;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3256;12/10/2021;432,14;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3257;12/10/2021;216,07;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3258;12/10/2021;216,07;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3259;12/10/2021;216,07;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3260;12/10/2021;216,07;CONTR.BORSE DI STUDIO E LIBRI DI TESTO;3908;2148;2021
3261;15/10/2021;216,07;SPESE NON ANDATE A BUON FINE;12165;2157;2021
3262;15/10/2021;432,14;SPESE NON ANDATE A BUON FINE;12165;2158;2021
3263;15/10/2021;69.740,00;CONSOLID.VERSANTE FRANA TABORRA (1^STRALCIO);10056;957;2021
3264;15/10/2021;2.595,67;ATTREZZATURE PER PARCHI E GIARDINI (A.A.);10402;1711;2021
3265;15/10/2021;2.039,84;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060;2644;2020
3266;15/10/2021;24.383,02;MANUT.STRAORD.SC.PRIM.LECCIO (C.EFFIC.ENERG.);9410;1581;2021
3267;15/10/2021;24,53;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;168;2021
3268;15/10/2021;827,47;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201;1359;2021
3269;15/10/2021;711,36;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710;2134;2021
3270;15/10/2021;634,3;CONS.IDRICO SC.MEDIE;3245;174;2021
3271;15/10/2021;20,57;CONS.IDRICO PALAZZETTO SPORT;4572;175;2021
3272;15/10/2021;3.200,00;SPESE PER INIZIATIVE SCOLASTICHE (C.MIUR);3739;1346;2021
3273;15/10/2021;842,51;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710;171;2021
3274;15/10/2021;3.288,64;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710;2134;2021
3275;15/10/2021;359,4;CONSUMO IDRICO SCUOLE MATERNE;2810;172;2021
3276;15/10/2021;131,62;CONSUMO IDRICO SC.ELEMENTARI;3090;173;2021
3277;15/10/2021;334,87;CONS.IDRICO SC.MEDIE;3245;174;2021
3278;15/10/2021;1.540,91;UTENZE IDRICHE FONTANELLI ALTA QUALITA';6979;176;2021
3279;18/10/2021;47.740,00;CONSOLID.VERSANTE FRANA TABORRA (1^STRALCIO);10056;957;2021
3280;18/10/2021;372,38;CONTRATTO DI SERVIZIO CASA SPA;5921;166;2021
3281;19/10/2021;2.064,81;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;2172;2021
3282;19/10/2021;17,98;IRAP - TIROCINI SETT.FINANZIARIO;1462;1883;2021
3283;19/10/2021;907;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;259;2021
3284;19/10/2021;42,5;IRAP- TIROCINIO LAVORI PUBBLICI;2025;1757;2021
3285;19/10/2021;342,42;IRAP AMMINISTRATORI;235;258;2021
3286;19/10/2021;42,5;IRAP - TIROCINIO FORMATIVO SECT;4292;1885;2021
3287;19/10/2021;4.238,31;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;257;2021
3288;19/10/2021;493,41;IND.MISS.E RIMB.SPESE AMMINIS.E CONSIG.;60;281;2019
3289;19/10/2021;211,54;COMPENSO TIROCINI SETT.FINANZIARIO;1232;1882;2021
3290;19/10/2021;500;COMPENSO TIROCINIO LAVORI PUBBLICI;1934;1756;2021
3291;19/10/2021;500;COMPENSO TIROCINIO SETTORE SECT;4099;1884;2021
3292;19/10/2021;8.491,00;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140;2185;2021
3293;19/10/2021;114,71;PERSONALE SERV.FINANZ.- ASS.FAMILIARI;1181;2188;2021
3294;19/10/2021;8.625,00;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;2259;2021
3295;19/10/2021;7.187,23;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490;2190;2021
3296;19/10/2021;629,33;PERS.UFFICIO TRIBUTI ASS.FAMILIARI (CORRETTO);1495;2193;2021
3297;19/10/2021;11.737,31;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943;2195;2021
3298;19/10/2021;79,21;PERS.PROG. E DIREZ.LAVORI-ASS.FAMILIARI;1947;2198;2021
3299;19/10/2021;103,12;PERS.PROG.E DIREZ.LAVORI-STRAORD.;1949;2199;2021
3300;19/10/2021;10.308,46;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040;2201;2021
3301;19/10/2021;146,41;PERS.ANAGRAFE - ASS.FAMILIARI;2061;2204;2021
3302;19/10/2021;297,62;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080;2207;2021
3303;19/10/2021;14,6;MISSIONI E RIMB.SPESE PERS.U.ANAGRAFE;2162;302;2021
3304;19/10/2021;12.142,77;FONDO ART.15 CCNL - RETRIB.;2343;2209;2021
3305;19/10/2021;13.449,79;PERS.SERVIZI GENERALI -RETRIBUZIONE;240;2179;2021
3306;19/10/2021;15.231,63;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400;2175;2021
3307;19/10/2021;150,33;PERS. POLIZIA LOCALE -STRAORDINARIO;2440;2216;2021
3308;19/10/2021;12,9;MISSIONI E RIMB.SPESE PERS.P.M.;2568;303;2021
3309;19/10/2021;117,76;PERS.SERVIZI GENERALI-STRAORDINARIO;280;2182;2021
3310;19/10/2021;5.359,89;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380;2218;2021
3311;19/10/2021;144,62;PERS.SERV.SCUOLA-ASS.FAMILIARI;3401;2220;2021
3312;19/10/2021;198,42;PERS. SERVIZIO SCUOLA - STRAORDINARIO -;3420;2223;2021
3313;19/10/2021;9.480,47;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020;2225;2021
3314;19/10/2021;4,96;PERS. SERVIZIO CULTURA - STRAORDINARIO -;4060;2228;2021
3315;19/10/2021;7.758,40;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460;87;2021
3316;19/10/2021;1,77;STRAORD.PERSONALE A TEMPO DETERMINATO;461;2183;2021
3317;19/10/2021;12.734,99;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900;2177;2021
3318;19/10/2021;10,33;PERS.SQUADRE OPERAT.-ASS.FAMILIARI;4921;2232;2021
3319;19/10/2021;384,62;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940;2233;2021
3320;19/10/2021;1.633,41;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280;2235;2021
3321;19/10/2021;286,33;PERS. ILLUMINAZ. PUBBLICA - STRAORDIN. -;5320;2237;2021
3322;19/10/2021;11.404,53;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460;2239;2021
3323;19/10/2021;436,15;PERS.URBANIST.-ASS.FAMILIARI;5481;2242;2021
3324;19/10/2021;6,8;MISSIONI E RIMB.SPESE PERS.URBANISTICA;5571;308;2021
3325;19/10/2021;10.512,31;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120;2244;2021
3326;19/10/2021;3.135,10;COMP.INCENTIVANTE SERVIZI SOCIALI;7122;503;2021
3327;19/10/2021;364,9;COMP.INCENTIVANTE SERVIZI SOCIALI;7122;2125;2021
3328;19/10/2021;82,54;PERS.SERV.SOCIALI-ASS.FAMILIARI;7141;2247;2021
3329;19/10/2021;40,24;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160;2248;2021
3330;19/10/2021;6;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271;309;2021
3331;19/10/2021;3.227,17;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540;2250;2021
3332;19/10/2021;149,63;PERS.SERV.NECROSC.-ASS.FAMILIARI;7561;2253;2021
3333;19/10/2021;75,75;PERS.SERV. NECROSCOPICO -STRAORDIN.;7580;2254;2021
3334;19/10/2021;16.461,33;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;2260;2021
3335;19/10/2021;1.030,20;IRAP - PERS.SERV.GENERALI;1083;2184;2021
3336;19/10/2021;672,94;IRAP - PERS.STAGIONALE E STRAORD.;1087;90;2021
3337;19/10/2021;311,97;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179;2186;2021
3338;19/10/2021;2.045,97;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180;2187;2021
3339;19/10/2021;13.560,55;CONTRIBUTI CASSA PREVIDENZA;12020;2256;2021
3340;19/10/2021;1.402,75;CONTRIBUTI I.N.A.D.E.L.;12040;2258;2021
3341;19/10/2021;730,71;IRAP - PERS.SERV.FINANZIARI;1463;2189;2021
3342;19/10/2021;228,34;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492;2191;2021
3343;19/10/2021;1.723,45;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493;2192;2021
3344;19/10/2021;612,85;IRAP - PERS.UFF.TRIBUTI;1570;2194;2021
3345;19/10/2021;519,09;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945;2196;2021
3346;19/10/2021;2.851,49;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946;2197;2021
3347;19/10/2021;1.018,39;IRAP - PERS.PROG.E DIREZ.LAVORI;2026;2200;2021
3348;19/10/2021;400,91;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059;2202;2021
3349;19/10/2021;2.549,31;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060;2203;2021
3350;19/10/2021;1,85;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;2205;2021
3351;19/10/2021;910,49;IRAP- PERS.UFF.ANAGRAFE;2210;2208;2021
3352;19/10/2021;3.126,47;FONDO ART.15 CCNL-CONTRIBUTI;2346;2210;2021
3353;19/10/2021;1.016,07;FONDO ART.15 CCNL-IRAP;2387;2211;2021
3354;19/10/2021;600,2;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419;2212;2021
3355;19/10/2021;3.705,03;PERS. POLIZIA LOCALE - CONTRIBUTI;2420;2213;2021
3356;19/10/2021;1,95;CONTR.PREV.COMPLEMENTARE P.M.;2423;2214;2021
3357;19/10/2021;1.323,26;IRAP - PERS.POLIZIA LOCALE;2583;2217;2021
3358;19/10/2021;446,64;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259;2180;2021
3359;19/10/2021;3.253,28;PERS.SERVIZI GENERALI - CONTRIBUTI;260;2181;2021
3360;19/10/2021;153,38;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399;2219;2021
3361;19/10/2021;1.326,28;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400;2176;2021
3362;19/10/2021;3,09;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;2221;2021
3363;19/10/2021;472,47;IRAP - PERS.SERV.SCUOLA;3990;2224;2021
3364;19/10/2021;333,43;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039;2226;2021
3365;19/10/2021;2.280,37;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040;2227;2021
3366;19/10/2021;812,61;IRAP - PERS.SERV.CULTURA;4290;2229;2021
3367;19/10/2021;382,25;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462;88;2021
3368;19/10/2021;2.011,41;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463;89;2021
3369;19/10/2021;493,73;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919;2230;2021
3370;19/10/2021;3.161,17;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920;2231;2021
3371;19/10/2021;799,13;IRAP - PERS.SQUADRE OPERATIVE;5266;2234;2021
3372;19/10/2021;46,24;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299;2236;2021
3373;19/10/2021;456,9;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300;2178;2021
3374;19/10/2021;163,18;IRAP - PERS.ILLUM.PUBBLICA;5410;2238;2021
3375;19/10/2021;409,53;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479;2240;2021
3376;19/10/2021;2.743,68;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480;2241;2021
3377;19/10/2021;978,36;IRAP - PERS.URBANISTICA;5903;2243;2021
3378;19/10/2021;833;CONTR.COMP.INCENTIV.SERV.SOCIALI;7123;504;2021
3379;19/10/2021;337,45;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139;2245;2021
3380;19/10/2021;2.520,08;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140;2246;2021
3381;19/10/2021;900,04;IRAP - PERS.SERVIZI SOCIALI;7535;2249;2021
3382;19/10/2021;297,5;IRAP COMP.INCENTIV.PERSONALE;7536;505;2021
3383;19/10/2021;124,3;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559;2251;2021
3384;19/10/2021;793,72;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560;2252;2021
3385;19/10/2021;283,47;IRAP- PERS.SERV.NECROSCOPICO;7763;2255;2021
3386;19/10/2021;240;RITENUTE PERSONALE CONTO DI TERZI;12160;2265;2021
3387;19/10/2021;20,68;RITENUTE PERSONALE CONTO DI TERZI;12160;2261;2021
3388;19/10/2021;13,99;RITENUTE PERSONALE CONTO DI TERZI;12160;2268;2021
3389;19/10/2021;185;RITENUTE PERSONALE CONTO DI TERZI;12160;2267;2021
3390;19/10/2021;273,5;CONTRIBUTI CASSA PREVIDENZA;12020;2257;2021
3391;19/10/2021;18,53;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;2206;2021
3392;19/10/2021;19,46;CONTR.PREV.COMPLEMENTARE P.M.;2423;2215;2021
3393;19/10/2021;30,92;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;2222;2021
3394;19/10/2021;284,61;RITENUTE PERSONALE CONTO DI TERZI;12160;2262;2021
3395;19/10/2021;510;RITENUTE PERSONALE CONTO DI TERZI;12160;2266;2021
3396;19/10/2021;14,16;RITENUTE PERSONALE CONTO DI TERZI;12160;2263;2021
3397;19/10/2021;563,71;RITENUTE PERSONALE CONTO DI TERZI;12160;2264;2021
3398;19/10/2021;2.411,25;ASILO NIDO ARCOBALENO;7023;2680;2020
3399;19/10/2021;2.705,40;ASILO NIDO ARCOBALENO;7023;520;2021
3400;19/10/2021;0,98;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;2872;2020
3401;19/10/2021;29.960,82;INFRASTRUTTURE STRADALI (SANZ.CDS)(A.A.);9869;1334;2021
3402;19/10/2021;122,1;ACQUISTO FLORA;6939;510;2021
3403;19/10/2021;732,16;VIABILITA' VALLOMBROSA CONSUMA (C.R.) ACCORDO PROGRAMMA;9680;686;2021
3404;19/10/2021;4.168,61;RIQUALIFICAZIONE SCUOLA INF.LECCIO (C.R.);9353;901;2021
3405;19/10/2021;992,13;RIQUALIFICAZIONE SCUOLA INF.LECCIO (C.R.);9353;901;2021
3406;19/10/2021;354,33;RIQUALIFICAZIONE SCUOLA INF.LECCIO (C.R.);9353;901;2021
3407;19/10/2021;1.560,87;RIQUALIFICAZIONE SCUOLA INF.LECCIO (C.R.);9353;901;2021
3408;21/10/2021;40,6;RIQUALIFICAZIONE SCUOLA INF.LECCIO (C.R.);9353;901;2021
3409;21/10/2021;477,65;RIQUALIFICAZIONE SCUOLA INF.LECCIO (C.R.);9353;901;2021
3410;21/10/2021;113,68;RIQUALIFICAZIONE SCUOLA INF.LECCIO (C.R.);9353;901;2021
3411;21/10/2021;111,52;RIQUALIFICAZIONE SCUOLA INF.LECCIO (C.R.);9353;901;2021
3412;21/10/2021;126;IMPOSTA REGISTRO E BOLLO;1082;2136;2021
3413;21/10/2021;39;SPESE CARICO COMUNE MOSTRA OLIO;8180;2273;2021
3414;21/10/2021;790,3;CENTRI ESTIVI (C.S);7063;1729;2021
3415;21/10/2021;944,11;CENTRI ESTIVI (C.S);7063;1881;2021
3416;21/10/2021;4.512,69;PEZ PROGETTI DI ZONA;3751;873;2021
3417;21/10/2021;2.004,16;SPESE GEST. P.M. PREST.SERVIZI;2567;456;2021
3418;21/10/2021;412,26;SPESE GEST. P.M. PREST.SERVIZI;2567;1975;2021
3419;21/10/2021;1.000,00;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320;1507;2021
3420;21/10/2021;146,4;SERVIZI POSTALI ENTRATE;1530;435;2021
3421;21/10/2021;657,31;SEGNALETICA ORIZZONTALE;9871;1327;2021
3422;21/10/2021;64,84;MANUTENZ.AUTOMEZZI (VIABILITA');5160;255;2021
3423;21/10/2021;66,88;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364;291;2021
3424;21/10/2021;605,66;GESTIONE IMPIANTI ILLUMIN.;5360;1291;2021
3425;21/10/2021;795,58;GESTIONE IMPIANTI ILLUMIN.;5360;1879;2021
3426;21/10/2021;71,37;MANUTENZ.AUTOMEZZI (VIABILITA');5160;255;2021
3427;21/10/2021;9,2;UTENZE E CANONI AUTOMEZZI;591;186;2021
3428;21/10/2021;61,39;FORNITURE STRAORD. ENERGIA EVENTI;4360;1552;2021
3429;21/10/2021;3.416,00;SERVIZI IVA;1390;32;2021
3430;21/10/2021;64.350,00;GIARDINO SCUOLA ELEMENTARE ORIANI;9376;911;2021
3431;21/10/2021;219,6;MANUTENZIONE ASCENSORI;1701;3;2021
3432;21/10/2021;900;SPESE FESTIVITA' DEL PERDONO;4621;1896;2021
3433;21/10/2021;31,8;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364;1004;2021
3434;21/10/2021;61,04;MANUTENZIONE AUTOMEZZI (P.M.)EX 2560;2562;1005;2021
3435;21/10/2021;121,8;MANUTENZ.AUTOMEZZI SERV.SOCIALI;7030;1006;2021
3436;21/10/2021;81,96;MANUTENZ. AUTOMEZZI (SERV.CIMITERIALE);7680;1007;2021
3437;21/10/2021;2.602,14;APPALTO PULIZIA UFFICI COMUNALI;1700;1586;2021
3438;21/10/2021;2,52;UTENZE E CANONI AUTOMEZZI;591;186;2021
3439;21/10/2021;1.670,17;MANUTENZ.AUTOMEZZI (VIABILITA');5160;1966;2021
3440;21/10/2021;3.000,00;MANUTENZ. AUTOMEZZI (SERV.CIMITERIALE);7680;1965;2021
3441;22/10/2021;1.046,00;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882;2627;2020
3442;22/10/2021;1.586,07;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882;106;2021
3443;22/10/2021;1.796,53;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;280;2021
3444;22/10/2021;40,13;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;105;2020
3445;22/10/2021;44,45;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;1308;2021
3446;22/10/2021;160,07;SPESE RISCALDAMENTO SCUOLE MATERNE;2782;1309;2021
3447;22/10/2021;175,17;SPESE RISCALDAMENTO SC.ELEMENTARI;3061;1310;2021
3448;22/10/2021;41,15;SPESE RISCALDAMENTO SC.MEDIE;3221;1311;2021
3449;22/10/2021;3,81;SPESE RISCALDAMENTO BIBLIOTECA;4161;59;2021
3450;22/10/2021;41,15;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563;60;2021
3451;22/10/2021;75,44;FORNITURE STRAORD. ENERGIA EVENTI;4360;1552;2021
3452;22/10/2021;752,74;MANUTENZIONE ASCENSORI;1701;2;2021
3453;22/10/2021;41.310,28;IVA SPLIT PAYMENT FATTURE EMESSE;1458;1563;2021
3454;25/10/2021;316.848,99;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740;162;2021
3455;25/10/2021;857,23;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;1579;2021
3456;25/10/2021;10.000,00;SPESE POSTALI;992;121;2021
3457;25/10/2021;20.658,60;CANONE SERV.ENERG.E MANUTENZ. CLIMATIZZAZIONE;1735;34;2021
3458;25/10/2021;59.923,93;CANONE SERV.ENERG.E MANUTENZ.PUBBLICA ILLUM.;5361;35;2021
3459;26/10/2021;58,01;CONTRATTO DI SERVIZIO CASA SPA;5921;166;2021
3460;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3461;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3462;26/10/2021;150;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3463;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3464;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3465;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3466;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3467;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3468;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3469;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3470;26/10/2021;150;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3471;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3472;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3473;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3474;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3475;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3476;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3477;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3478;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3479;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3480;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3481;26/10/2021;135;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3482;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3483;26/10/2021;91,5;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3484;26/10/2021;150;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3485;26/10/2021;150;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3486;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3487;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3488;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3489;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3490;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3491;26/10/2021;150;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3492;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3493;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3494;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3495;26/10/2021;91,5;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3496;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3497;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3498;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3499;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3500;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3501;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3502;26/10/2021;150;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
3503;26/10/2021;120;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1957;2021
