Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
3210;21/10/2020;1.214,45;CONV.PROV.FI SERVIZI AGGIUNTIVI TPL;5423;978;2020
3211;21/10/2020;2.940,81;SPESE MAN.ORD.CIMITERI.ACQU.BENI;7620;1762;2020
3212;21/10/2020;25;ACCESSO BANCHE DATI E PUBBLICAZ.ON LINE;1387;1952;2020
3213;21/10/2020;376;IMPOSTA PUBBLICITA';4427;2190;2020
3214;22/10/2020;51.405,32;TRASF.UNIONE  SPESE PERS.GEST.ASSOC.PERSONALE;1024;2131;2020
3215;22/10/2020;60.924,15;TRASF.UNIONE  SPESE GESTIONE UFF.PERSONALE;1025;2132;2020
3216;22/10/2020;36.175,62;TRASF.UNIONE PER SPESE DI PERSONALE I.C.T.;1026;2134;2020
3217;22/10/2020;42.502,82;TRASF.UNIONE PER SPESE GESTIONE I.C.T.;1027;2133;2020
3218;22/10/2020;4.470,86;TRASF.UNIONE SPESE PERSONALE STATISTICA;1030;2136;2020
3219;22/10/2020;4.173,03;GEST.ASSOCIATA INFORMAZIONE ISTITUZIONALE;227;2130;2020
3220;22/10/2020;12.265,25;TRASF.UNIONE COMUNI ALTRE SPESE PERSONALE;2376;2138;2020
3221;22/10/2020;41.143,29;TRASFERIMENTI ALL'UNIONE PER SPESE PERSONALE C.U.A.;2378;2139;2020
3222;22/10/2020;2.719,07;TRASF.UNIONE PERSONALE CPU (COMMISS.UNICA PAESAGGIO);5559;2143;2020
3223;22/10/2020;2.658,02;TRASF.UNIONE SPESE PERS. V.I.A. V.A.S.;5801;2144;2020
3224;22/10/2020;2.134,98;TRASF.UNIONE SPESE PERSONALE CATASTO;5803;2145;2020
3225;22/10/2020;7.227,59;TRASF.UNIONE SPESE PERS.VINC.IDROG.;5806;2147;2020
3226;22/10/2020;7.800,00;TRASF.UNIONE SPESE PERSONALE SOCIALE;7445;2154;2020
3227;22/10/2020;17.936,44;TRASF.UNIONE SPESE GESTIONE SOCIALE;7446;3037;2019
3228;22/10/2020;645.000,00;TRASF.UNIONE SPESE GESTIONE SOCIALE;7446;2155;2020
3229;23/10/2020;4.207,63;CONTRATTO DI SERVIZIO CASA SPA;5921;196;2020
3230;23/10/2020;53.469,90;ROTATORIA CASCIA (C.R);9878;169;2020
3231;23/10/2020;1.510,22;ACQUISTO BENI GEST.AUTOM. (POL.M.);2540;183;2020
3232;23/10/2020;500;ACQU.BENI GEST.AUTOMEZZI-SERV.SOCIALI;7017;186;2020
3233;23/10/2020;290,84;ACQUISTO BENI GEST.AUTOM.(SERV.CIMITER.);7640;187;2020
3234;23/10/2020;1.309,62;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;227;2020
3235;27/10/2020;11.629,13;UTILIZZO INCASSI VINCOLATI ART.195 TUEL;12166;2364;2020
3236;27/10/2020;990,57;AGGIO PUBBLICITA' E PUBBL.AFFISSIONI;1541;307;2020
3237;27/10/2020;4.150,00;CONVENZ.SCUOLA MUSICA GIOVANNI DA CASCIA;4340;80;2020
3238;27/10/2020;1.876,13;QUOTA SERV.FONDO POVERTA'-SERVIZI (C.COMUNE BAGNO A RIPOLI);7462;2746;2019
3239;27/10/2020;1.274,90;GEST.IMPIANTI SOC.SPORTIVE;4566;349;2020
3240;27/10/2020;7.198,00;APPALTO PULIZIA UFFICI COMUNALI;1700;2073;2020
3241;27/10/2020;24,3;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;1184;2020
3242;27/10/2020;3.965,00;SPESE SICUREZZA L.626/94;1742;8;2020
3243;27/10/2020;28,24;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;1572;2020
3244;27/10/2020;11.441,54;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;1572;2020
3245;27/10/2020;300,02;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1929;2020
3246;27/10/2020;4.575,85;SEGNALETICA VERTICALE;5041;1743;2020
3247;27/10/2020;7.094,30;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000;770;2020
3248;27/10/2020;1.476,80;MANUTENZ.STAORD.SC.PRIMARIE (C.STATO);9387;1903;2020
3249;27/10/2020;1.697,00;ABBATTIM.B.A. VIABILITA' (A.V.);9678;163;2020
3250;28/10/2020;3.172,00;MANUTENZ.E RIPARAZIONI ATTREZZATURE PARCHI E GIARDINI;6983;1979;2020
3251;28/10/2020;1.610,46;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;1572;2020
3252;28/10/2020;11.072,78;MANUTENZ.STAORD.SC.PRIMARIE (C.STATO);9387;1910;2020
3253;28/10/2020;1.123,00;SPESE GEST. P.M. PREST.SERVIZI;2567;1911;2020
3254;28/10/2020;11.590,00;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;1171;2020
3255;29/10/2020;2.214,30;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710;188;2020
3256;29/10/2020;325,07;CONSUMO IDRICO SCUOLE MATERNE;2810;189;2020
3257;29/10/2020;436,76;CONSUMO IDRICO SC.ELEMENTARI;3090;190;2020
3258;29/10/2020;5,23;CONS.IDRICO SC.MEDIE;3245;191;2020
3259;29/10/2020;1.593,39;UTENZE IDRICHE FONTANELLI ALTA QUALITA';6979;193;2020
3260;02/11/2020;200;IMPOSTA REGISTRO ACQUISIZ.IMMOBILI;1775;2346;2020
3261;02/11/2020;2.569,47;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;2390;2020
3262;02/11/2020;325.005,09;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740;195;2020
3263;02/11/2020;23.677,19;LAVORI VIA DEL PRATOLINO;9740;1747;2020
3264;02/11/2020;17.765,31;INFRASTRUTTURE STRADALI (SANZ.CDS)(A.A.);9869;1769;2020
3265;02/11/2020;3.995,13;SPESE MAN.ORD.CIMITERI.ACQU.BENI;7620;1298;2020
3266;02/11/2020;5.974,90;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201;2123;2020
3267;02/11/2020;563,24;ASSICURAZIONI (ALTRI SERVIZI GENERALI);2365;2369;2020
3268;02/11/2020;2.983,75;ASSICURAZIONI AUTOV.P.M. (EX 2560/10);2561;2370;2020
3269;02/11/2020;7.211,39;ASSICURAZIONE E R.C.(VIABILITA');5180;2371;2020
3270;02/11/2020;1.556,87;ASSICURAZ.AUTOV.SERV.SOCIALI;7390;2372;2020
3271;02/11/2020;590,76;ASSICURAZ.E R.C.(SERV.CIMIT.);7700;2373;2020
3272;02/11/2020;1.800,00;ASSICURAZ.INCENDI, FURTI, KASKO AUTOVEICOLI;982;2380;2020
3273;02/11/2020;4.250,00;PREMI ASSICURAZ.IMMOBILI;984;2377;2020
3274;02/11/2020;64.200,00;PREMI ASSIC.RESP.CIVILE VERSO TERZI;985;2378;2020
3275;02/11/2020;5.697,00;PREMI ASSIC.RESP.CIVILE VERSO TERZI;985;2379;2020
3276;02/11/2020;475,99;ASSICURAZIONI E R.C. AUTOV.(AA.GG.);986;2374;2020
3277;02/11/2020;4.273,97;PREMI ASSIC.TUTELA LEGALE E INFORTUNI;987;2376;2020
3278;02/11/2020;2.494,00;PREMI ASSIC.TUTELA LEGALE E INFORTUNI;987;2381;2020
3279;02/11/2020;1.500,00;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1962;2020
3280;04/11/2020;41.404,58;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262;2398;2020
3281;04/11/2020;604,42;IVA DA VERSARE ALL'ERARIO;1460;330;2020
3282;05/11/2020;245;VERS.IMPOSTE CONTRATTI;12263;366;2020
3283;05/11/2020;225;CONTR.VIGILANZA A.V.C.P. S.E.C.T.;3885;1002;2020
3284;05/11/2020;208;MANUTENZ.AUTOMEZZI (VIABILITA');5160;2095;2020
3285;05/11/2020;1.108,00;SPESE GEST. P.M. PREST.SERVIZI;2567;392;2020
3286;05/11/2020;1.979,00;ACQ.BENI CONS.ELETTORALI/REFERENDUM LL.PP.;2153;1708;2020
3287;05/11/2020;351,77;PUBBLICAZIONE BANDI DI GARA;2370;2169;2020
3288;05/11/2020;7.566,83;PREMI ASSIC.RESP.CIVILE VERSO TERZI;985;2368;2020
3289;05/11/2020;7.462,00;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000;2092;2020
3290;05/11/2020;521,94;MANUTENZ. AUTOMEZZI (SERV.CIMITERIALE);7680;201;2020
3291;05/11/2020;37.512,26;IMPIANTO SPORTIVO LECCIO (C.R.);9499;1357;2020
3292;05/11/2020;10.887,01;IMP.SPORTIVO LECCIO (C.STATO);9500;1358;2020
3293;09/11/2020;32.613,28;MARCIAPIEDE TOSI;9755;1914;2020
3294;09/11/2020;4.380,00;CENTRI ESTIVI (C.R.);7062;1369;2020
3295;09/11/2020;3.416,00;SERVIZI IVA;1390;111;2020
3296;09/11/2020;4.392,20;PARCHEGGIO POGGIOLINI (MONET.);9750;164;2020
3297;09/11/2020;1.080,31;PARCHEGGIO POGGIOLINI (MONET.);9750;165;2020
3298;09/11/2020;1.830,00;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201;2100;2020
3299;09/11/2020;1.500,00;UFFICIO INFORMAZIONI TURISTICHE;4702;70;2020
3300;09/11/2020;48;CENTRI ESTIVI (C.R.);7062;1729;2020
3301;09/11/2020;240;CENTRI ESTIVI (C.S);7063;1504;2020
3302;09/11/2020;652;CENTRI ESTIVI (C.S);7063;1730;2020
3303;09/11/2020;646,35;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710;188;2020
3304;09/11/2020;1.586,00;INCARICHI SICUREZZA MANIF.RICR.SPORT. E PERDONO;4620;1751;2020
3305;09/11/2020;1.208,88;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;227;2020
3306;09/11/2020;504,3;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710;188;2020
3307;10/11/2020;300;SPESE CARICO COMUNE MOSTRA OLIO;8180;2208;2020
3308;10/11/2020;10,5;UTENZE E CANONI AUTOMEZZI;591;306;2020
3309;10/11/2020;3.001,43;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;2180;2020
3310;10/11/2020;4.763,27;CONTR.CANILE INTERCOMUNALE;5762;82;2020
3311;10/11/2020;2.427,12;CONTRIBUTI L.104/92 (HANDICAP) (C.R.);7505;274;2019
3312;10/11/2020;6.000,00;UFFICIO INFORMAZIONI TURISTICHE;4702;68;2020
3313;10/11/2020;2.257,49;MANUTENZIONE FONTANELLI PUBBLICI;6999;48;2020
3314;10/11/2020;866,12;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1931;2020
3315;10/11/2020;1,26;UTENZE E CANONI AUTOMEZZI;591;306;2020
3316;10/11/2020;1.967,19;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;2178;2020
3317;10/11/2020;222,04;MANUTENZ.AUTOMEZZI (VIABILITA');5160;209;2020
3318;10/11/2020;117,52;MANUTENZIONE ASCENSORI;1701;1546;2020
3319;10/11/2020;1.000,00;MANUTENZIONE ASCENSORI;1701;1566;2020
3320;10/11/2020;450;ACQ.BENI MANUTENZ.LOCALI SERV.GENERALI;1631;1963;2020
3321;10/11/2020;44,88;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000;205;2020
3322;10/11/2020;515,82;ACQ.BENI CONS.ELETTORALI/REFERENDUM. URP DEMOGRAFICI;2152;1703;2020
3323;10/11/2020;546,68;ACQ.BENI CONS.ELETTORALI/REFERENDUM LL.PP.;2153;1967;2020
3324;10/11/2020;1.152,00;MANUTENZ.AUTOMEZZI (VIABILITA');5160;214;2020
3325;10/11/2020;70,64;MANUTENZIONE ARREDO URBANO E GIARDINI PUBBLICI;6982;2090;2020
3326;10/11/2020;115;ACQUISTO GIORNALI E RIVISTE;1341;131;2020
3327;11/11/2020;7.776,00;CONTR.TRASP. ALUNNI SCUOLE;3900;29;2020
3328;11/11/2020;181,65;AGGIO PUBBLICITA' E PUBBL.AFFISSIONI;1541;307;2020
3329;11/11/2020;1.148,09;AGGIO RISCOSSIONI PARCHIMETRI;2564;14;2020
3330;11/11/2020;599,1;AGGIO RISCOSSIONI PARCHIMETRI;2564;2393;2020
3331;12/11/2020;3.782,00;MANUTENZ.STRAORD.SC.INF.(A.V.);9362;2311;2020
3332;12/11/2020;2.096,11;SPESE ASSISTENZA CANI RANDAGI;5700;1710;2020
3333;12/11/2020;191,81;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563;110;2020
3334;12/11/2020;13.500,00;MANUT.STRAORD.SCUOLA INF.(ALIENAZ.);9361;2177;2020
3335;12/11/2020;3.875,00;CONTR.GESTIONE GABINETTI VALLOMBROSA;7501;1584;2020
3336;12/11/2020;6.657,97;CONTRATTO DI SERVIZIO CASA SPA;5921;196;2020
3337;12/11/2020;172,71;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261;2779;2019
3338;12/11/2020;421,3;RIVERS.TRIBUTO ESERC.FUNZ.AMBIENTALE (TEFA);12261;1336;2020
3339;12/11/2020;122,22;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;1572;2020
3340;12/11/2020;568,53;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;756;2020
3341;12/11/2020;467,55;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;1572;2020
3342;13/11/2020;59,19;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520;2424;2020
3343;13/11/2020;72,37;AGGIO RISCOSSIONI SANZIONI CDS;2559;2425;2020
3344;16/11/2020;1.049,20;MANUT.ORD. E RIP.CENTRO VISITE A.N.P.I.L.;6990;1378;2020
3345;16/11/2020;228,55;MANUT.ORD. E RIP.CENTRO VISITE A.N.P.I.L.;6990;2084;2020
3346;16/11/2020;722,38;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;1572;2020
3347;16/11/2020;35,83;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;105;2020
3348;16/11/2020;253,05;SPESE RISCALDAMENTO SC.ELEMENTARI;3061;1017;2020
3349;16/11/2020;42,35;SPESE RISCALDAMENTO SC.MEDIE;3221;1018;2020
3350;16/11/2020;390,4;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780;1346;2020
3351;16/11/2020;2.635,20;INIZIATIVE INTER.AMBIENTALE (EX 6400);6984;1942;2020
3352;16/11/2020;414,8;PARCHEGGIO PIEVE A PITIANA (A.V.);9753;1901;2020
3353;16/11/2020;3.869,29;SPESE ELETTR.UFF.COMUNALI;1740;114;2020
3354;16/11/2020;792,53;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822;115;2020
3355;16/11/2020;1.534,52;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102;116;2020
3356;16/11/2020;978,24;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262;117;2020
3357;16/11/2020;225,49;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159;118;2020
3358;16/11/2020;118,13;SPESE ELETTR.IMP.SPORTIVI;4580;119;2020
3359;16/11/2020;599,66;ENERGIA ELETTRICA PALAZZETTO SPORT;4581;120;2020
3360;16/11/2020;1.539,45;SPESE ENERGIA ELETTRICA FONTANELLI;6978;121;2020
3361;16/11/2020;553,11;SPESE ELETTR.CIMITERI;7663;123;2020
3362;16/11/2020;631;CONTRIBUTI MENSILI;7420;268;2019
3363;16/11/2020;990;SPESE GEST. P.M. PREST.SERVIZI;2567;1911;2020
3364;16/11/2020;516;CONTR.INVESTIM.STRADE VICINALI (EX TRASF.STRADE VICINALI);9929;2191;2020
3365;16/11/2020;10.000,00;CONTR.INV.STRADE VICINALI (A.A.);9930;2192;2020
3366;16/11/2020;501,32;GEST.SCUOLE MEDIE -PREST.SERV.U.T.;3220;1968;2020
3367;16/11/2020;1.361,55;LIBRI BIBLIOTECA COMUNALE;4120;2107;2020
3368;16/11/2020;296,6;MANUTENZ. AUTOMEZZI (SERV.CIMITERIALE);7680;226;2020
3369;16/11/2020;589,66;SPESE GEST. P.M. PREST.SERVIZI;2567;543;2020
3370;16/11/2020;476,29;MANUTENZ.AUTOMEZZI (VIABILITA');5160;221;2020
3371;16/11/2020;402,6;SPESE STAMPATI,REGISTRI,CANCEL.;1320;275;2020
3372;17/11/2020;258,06;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3373;17/11/2020;801,08;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3374;17/11/2020;198,03;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3375;17/11/2020;824,37;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3376;17/11/2020;854,84;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3377;17/11/2020;1.271,51;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3378;17/11/2020;215,05;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3379;17/11/2020;659,5;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3380;17/11/2020;801,08;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3381;17/11/2020;989,25;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3382;17/11/2020;258,06;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3383;17/11/2020;83,33;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3384;17/11/2020;989,25;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3385;17/11/2020;1.043,01;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3386;17/11/2020;1.532,26;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3387;17/11/2020;801,08;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3388;17/11/2020;422,04;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3389;17/11/2020;258,06;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3390;17/11/2020;1.532,26;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3391;17/11/2020;258,06;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3392;17/11/2020;1.261,20;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3393;17/11/2020;258,06;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3394;17/11/2020;989,25;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3395;17/11/2020;133,51;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3396;17/11/2020;588,71;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3397;17/11/2020;99,46;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3398;17/11/2020;500;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3399;17/11/2020;43,01;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3400;17/11/2020;166,67;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3401;17/11/2020;397,85;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3402;17/11/2020;255,38;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3403;17/11/2020;534,05;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3404;17/11/2020;989,25;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3405;17/11/2020;588,71;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3406;17/11/2020;180,11;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3407;17/11/2020;801,08;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3408;17/11/2020;1.532,26;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3409;17/11/2020;240,14;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3410;17/11/2020;215,05;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3411;17/11/2020;215,05;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3412;17/11/2020;500;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3413;17/11/2020;423,84;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3414;17/11/2020;397,85;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3415;17/11/2020;869,18;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3416;17/11/2020;801,08;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3417;17/11/2020;1.043,01;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3418;17/11/2020;258,06;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3419;17/11/2020;500;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3420;17/11/2020;1.043,01;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3421;17/11/2020;258,06;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3422;17/11/2020;801,08;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2417;2020
3423;18/11/2020;40.086,87;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;1915;2020
3424;18/11/2020;544,5;SPESE CONDOMINIALI GEST. ORDINARIA;1711;2418;2020
3425;18/11/2020;395,5;SPESE STAMPATI,REGISTRI,CANCEL.;1320;2121;2020
3426;18/11/2020;1.564,04;ACQUISTO ATTREZZATURE ARREDO URBANO;10072;2093;2020
3427;18/11/2020;50,01;SPESE PER MATRIMONI CIVILI E CENTENARI;10;390;2020
3428;18/11/2020;2.539,76;ACCESSO BANCHE  DATI E PUBBL.ON LINE P.M.;2560;220;2020
3429;19/11/2020;160,43;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380;6;2020
3430;19/11/2020;17,65;GEST.IMP.SPORTIVI-IVA-ACQ.BENI;4520;1158;2020
3431;19/11/2020;68,99;FORNIT.VESTIARIO PERSON.SALARIATO;4980;2161;2020
3432;19/11/2020;1.211,02;MANUTENZIONE ASCENSORI;1701;2128;2020
3433;19/11/2020;146,4;SPESE STAMPATI,REGISTRI,CANCEL.;1320;275;2020
3434;19/11/2020;439,8;MATERIALI SANITARI;2355;2099;2020
3435;19/11/2020;96,76;MATERIALI SANITARI;2355;2345;2020
3436;19/11/2020;194,69;GESTIONE IMPIANTI ILLUMIN.;5360;771;2020
3437;19/11/2020;189,89;GESTIONE IMPIANTI ILLUMIN.;5360;1603;2020
3438;19/11/2020;98,45;ACQUISTO FLORA;6939;568;2020
3439;19/11/2020;91.190,00;RIQUALIFICAZIONE SCUOLA INF.LECCIO (C.R.);9353;158;2020
3440;20/11/2020;8.492,13;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140;2464;2020
3441;20/11/2020;30,32;PERSONALE SERV.FINANZ.- ASS.FAMILIARI;1181;2467;2020
3442;20/11/2020;5.800,00;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;2539;2020
3443;20/11/2020;7.213,90;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490;2469;2020
3444;20/11/2020;221,53;PERSONALE UFF.TRIBUTI-ASS.FAMILIARI;1494;2472;2020
3445;20/11/2020;37,23;PERSONALE UFFICIO TRIBUTI-STRAORDINARIO;1496;2473;2020
3446;20/11/2020;11.075,73;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943;2475;2020
3447;20/11/2020;38,64;PERS.PROG. E DIREZ.LAVORI-ASS.FAMILIARI;1947;2478;2020
3448;20/11/2020;5,71;PERS.PROG.E DIREZ.LAVORI-STRAORD.;1949;2479;2020
3449;20/11/2020;10.298,70;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040;2481;2020
3450;20/11/2020;71,71;PERS.ANAGRAFE - ASS.FAMILIARI;2061;2484;2020
3451;20/11/2020;159,41;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080;2487;2020
3452;20/11/2020;11.631,67;FONDO ART.15 CCNL - RETRIB.;2343;2489;2020
3453;20/11/2020;13.381,68;PERS.SERVIZI GENERALI -RETRIBUZIONE;240;2458;2020
3454;20/11/2020;17.682,81;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400;2452;2020
3455;20/11/2020;312,75;PERS.POLIZIA LOCALE-ASS.FAMILIARI;2421;2494;2020
3456;20/11/2020;10,16;PERS. POLIZIA LOCALE -STRAORDINARIO;2440;2495;2020
3457;20/11/2020;3;MISSIONI E RIMB.SPESE PERS.P.M.;2568;377;2020
3458;20/11/2020;4,79;PERS.SERVIZI GENERALI-STRAORDINARIO;280;2461;2020
3459;20/11/2020;3.229,80;PERS. TRASPORTI SCOLASTICI - RETRIBUZIONE;3280;2497;2020
3460;20/11/2020;5.364,84;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380;2499;2020
3461;20/11/2020;38,64;PERS.SERV.SCUOLA-ASS.FAMILIARI;3401;2501;2020
3462;20/11/2020;13;MISSIONI E RIMB.SPESE PERS.TRASP.SCOLASTICI;3742;379;2020
3463;20/11/2020;3.457,69;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020;2506;2020
3464;20/11/2020;5,64;PERS. SERVIZIO CULTURA - STRAORDINARIO -;4060;2509;2020
3465;20/11/2020;11.945,72;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460;151;2020
3466;20/11/2020;108,05;ASS.FAMILIARI PERS.TEMPO DETERMINATO;464;2462;2020
3467;20/11/2020;18.226,61;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900;2455;2020
3468;20/11/2020;79,94;PERS.SQUADRE OPERAT.-ASS.FAMILIARI;4921;2513;2020
3469;20/11/2020;788,24;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940;2514;2020
3470;20/11/2020;1.633,25;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280;2516;2020
3471;20/11/2020;7.890,16;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460;2519;2020
3472;20/11/2020;402,88;PERS.URBANIST.-ASS.FAMILIARI;5481;2522;2020
3473;20/11/2020;229,18;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500;2457;2020
3474;20/11/2020;9,7;MISSIONI E RIMB.SPESE PERS.SERV.GENERALI;582;371;2020
3475;20/11/2020;10.527,46;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120;2524;2020
3476;20/11/2020;45,5;PERS.SERV.SOCIALI-ASS.FAMILIARI;7141;2527;2020
3477;20/11/2020;155,13;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160;2528;2020
3478;20/11/2020;14,5;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271;384;2020
3479;20/11/2020;3.226,96;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540;2530;2020
3480;20/11/2020;72,23;PERS.SERV.NECROSC.-ASS.FAMILIARI;7561;2533;2020
